name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.urban-bike-computer.com/projects/urban-biker/glossary/ar/,https://translate.urban-bike-computer.com/translate/urban-biker/glossary/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,742,742,100.0,100.0,867,867,5251,5251,100.0,0,0.0,0,0.0,,https://translate.urban-bike-computer.com/projects/urban-biker/glossary/ast/,https://translate.urban-bike-computer.com/translate/urban-biker/glossary/ast/,2022-01-17 11:18:13.025412+00:00,,4,0,0.0,0,0.0,0,0
Azerbaijani,az,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.urban-bike-computer.com/projects/urban-biker/glossary/az/,https://translate.urban-bike-computer.com/translate/urban-biker/glossary/az/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.urban-bike-computer.com/projects/urban-biker/glossary/bg/,https://translate.urban-bike-computer.com/translate/urban-biker/glossary/bg/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.urban-bike-computer.com/projects/urban-biker/glossary/bs/,https://translate.urban-bike-computer.com/translate/urban-biker/glossary/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.urban-bike-computer.com/projects/urban-biker/glossary/ca/,https://translate.urban-bike-computer.com/translate/urban-biker/glossary/ca/,,,0,0,0.0,0,0.0,0,0
Catalan (Andorra),ca_AD,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.urban-bike-computer.com/projects/urban-biker/glossary/ca_AD/,https://translate.urban-bike-computer.com/translate/urban-biker/glossary/ca_AD/,,,0,0,0.0,0,0.0,0,0
Czech,cs,951,951,100.0,100.0,3716,3716,21997,21997,100.0,0,0.0,0,0.0,,https://translate.urban-bike-computer.com/projects/urban-biker/glossary/cs/,https://translate.urban-bike-computer.com/translate/urban-biker/glossary/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.urban-bike-computer.com/projects/urban-biker/glossary/da/,https://translate.urban-bike-computer.com/translate/urban-biker/glossary/da/,,,0,0,0.0,0,0.0,0,0
German,de,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.urban-bike-computer.com/projects/urban-biker/glossary/de/,https://translate.urban-bike-computer.com/translate/urban-biker/glossary/de/,,,0,0,0.0,0,0.0,0,0
Greek,el,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.urban-bike-computer.com/projects/urban-biker/glossary/el/,https://translate.urban-bike-computer.com/translate/urban-biker/glossary/el/,,,0,0,0.0,0,0.0,0,0
English,en,2000,2000,100.0,100.0,4957,4957,29429,29429,100.0,0,0.0,0,0.0,,https://translate.urban-bike-computer.com/projects/urban-biker/glossary/en/,https://translate.urban-bike-computer.com/translate/urban-biker/glossary/en/,,,0,1954,97.7,0,0.0,0,0
Spanish,es,104,104,100.0,100.0,119,119,677,677,100.0,0,0.0,0,0.0,,https://translate.urban-bike-computer.com/projects/urban-biker/glossary/es/,https://translate.urban-bike-computer.com/translate/urban-biker/glossary/es/,2021-04-29 22:16:54.811038+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.urban-bike-computer.com/projects/urban-biker/glossary/fa/,https://translate.urban-bike-computer.com/translate/urban-biker/glossary/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.urban-bike-computer.com/projects/urban-biker/glossary/fi/,https://translate.urban-bike-computer.com/translate/urban-biker/glossary/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.urban-bike-computer.com/projects/urban-biker/glossary/fr/,https://translate.urban-bike-computer.com/translate/urban-biker/glossary/fr/,,,0,0,0.0,0,0.0,0,0
Galician,gl,577,577,100.0,100.0,651,651,3944,3944,100.0,0,0.0,0,0.0,,https://translate.urban-bike-computer.com/projects/urban-biker/glossary/gl/,https://translate.urban-bike-computer.com/translate/urban-biker/glossary/gl/,2020-12-14 00:29:12.352587+00:00,,10,0,0.0,0,0.0,0,0
Hindi,hi,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.urban-bike-computer.com/projects/urban-biker/glossary/hi/,https://translate.urban-bike-computer.com/translate/urban-biker/glossary/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.urban-bike-computer.com/projects/urban-biker/glossary/hr/,https://translate.urban-bike-computer.com/translate/urban-biker/glossary/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.urban-bike-computer.com/projects/urban-biker/glossary/hu/,https://translate.urban-bike-computer.com/translate/urban-biker/glossary/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.urban-bike-computer.com/projects/urban-biker/glossary/id/,https://translate.urban-bike-computer.com/translate/urban-biker/glossary/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.urban-bike-computer.com/projects/urban-biker/glossary/it/,https://translate.urban-bike-computer.com/translate/urban-biker/glossary/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,5,5,100.0,100.0,5,5,27,27,100.0,0,0.0,0,0.0,,https://translate.urban-bike-computer.com/projects/urban-biker/glossary/ja/,https://translate.urban-bike-computer.com/translate/urban-biker/glossary/ja/,2019-12-12 11:03:05.519282+00:00,,1,0,0.0,0,0.0,0,0
Kannada,kn,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.urban-bike-computer.com/projects/urban-biker/glossary/kn/,https://translate.urban-bike-computer.com/translate/urban-biker/glossary/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,2,2,100.0,100.0,2,2,27,27,100.0,0,0.0,0,0.0,,https://translate.urban-bike-computer.com/projects/urban-biker/glossary/ko/,https://translate.urban-bike-computer.com/translate/urban-biker/glossary/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.urban-bike-computer.com/projects/urban-biker/glossary/lt/,https://translate.urban-bike-computer.com/translate/urban-biker/glossary/lt/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.urban-bike-computer.com/projects/urban-biker/glossary/mk/,https://translate.urban-bike-computer.com/translate/urban-biker/glossary/mk/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,1,1,100.0,100.0,2,2,8,8,100.0,0,0.0,0,0.0,,https://translate.urban-bike-computer.com/projects/urban-biker/glossary/nl/,https://translate.urban-bike-computer.com/translate/urban-biker/glossary/nl/,2020-08-09 07:29:25.077817+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.urban-bike-computer.com/projects/urban-biker/glossary/pl/,https://translate.urban-bike-computer.com/translate/urban-biker/glossary/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.urban-bike-computer.com/projects/urban-biker/glossary/pt/,https://translate.urban-bike-computer.com/translate/urban-biker/glossary/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.urban-bike-computer.com/projects/urban-biker/glossary/pt_BR/,https://translate.urban-bike-computer.com/translate/urban-biker/glossary/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.urban-bike-computer.com/projects/urban-biker/glossary/ro/,https://translate.urban-bike-computer.com/translate/urban-biker/glossary/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://translate.urban-bike-computer.com/projects/urban-biker/glossary/ru/,https://translate.urban-bike-computer.com/translate/urban-biker/glossary/ru/,2022-11-15 16:13:21.611251+00:00,,1,0,0.0,0,0.0,0,0
Slovak,sk,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.urban-bike-computer.com/projects/urban-biker/glossary/sk/,https://translate.urban-bike-computer.com/translate/urban-biker/glossary/sk/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.urban-bike-computer.com/projects/urban-biker/glossary/sr/,https://translate.urban-bike-computer.com/translate/urban-biker/glossary/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.urban-bike-computer.com/projects/urban-biker/glossary/sv/,https://translate.urban-bike-computer.com/translate/urban-biker/glossary/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.urban-bike-computer.com/projects/urban-biker/glossary/tr/,https://translate.urban-bike-computer.com/translate/urban-biker/glossary/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.urban-bike-computer.com/projects/urban-biker/glossary/uk/,https://translate.urban-bike-computer.com/translate/urban-biker/glossary/uk/,,,0,0,0.0,0,0.0,0,0
Urdu,ur,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.urban-bike-computer.com/projects/urban-biker/glossary/ur/,https://translate.urban-bike-computer.com/translate/urban-biker/glossary/ur/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.urban-bike-computer.com/projects/urban-biker/glossary/zh_Hans/,https://translate.urban-bike-computer.com/translate/urban-biker/glossary/zh_Hans/,,,0,0,0.0,0,0.0,0,0
